﻿Identyfikator,Projekt,Zgłaszający,Przypisany do,Priorytet,Ważność,Powtarzalność,Wersja produktu,Kategoria,Data zgłoszenia,System operacyjny,Wersja systemu,Platforma,Widoczność,Aktualizacja,Temat,Status,Rozwiązanie,Poprawione w wersji
0000204,Poland Rebuilding,HezoY,,normalny,poprawka,zawsze,2.5.8,Pozostałe,2024-03-29,Windows,10,PC,publiczny,2024-03-29,Problemy z ruchem AI oraz eskortą podczas transportu specjalnego,nowy,otwarty,
0000203,Poland Rebuilding,HezoY,,pilny,ważny,zawsze,2.5.8,Pozostałe,2024-03-25,Windows,10,PC,publiczny,2024-03-25,Zepsuty ruch AI,nowy,otwarty,
0000200,Poland Rebuilding,HezoY,,niski,poprawka,zawsze,2.5.8,Oświetlenie,2024-03-12,Windows,10,PC,publiczny,2024-03-12,Zepsute oświetlenie w firmie DHL we Wrocławiu,nowy,otwarty,
0000199,Poland Rebuilding,HezoY,,wysoki,blokujący,zawsze,2.5.8,Mapa,2024-02-10,Windows,10,PC,publiczny,2024-02-11,Zablokowane miejsce do zaparkowania,nowy,otwarty,
0000158,Poland Rebuilding,matigkf,michaleczeq,normalny,drobny,zawsze,2.5.5,Znaki,2023-01-17,Windows,10,PC,publiczny,2024-01-14,Ograniczenie prędkości,rozwiązany,poprawiony,3.0
0000198,Poland Rebuilding,Mkaniewsk9,,normalny,drobny,nie próbowano,2.5.8,Mapa,2024-01-06,Windows,11,PC,publiczny,2024-01-07,Błąd takstur,nowy,otwarty,
0000194,Poland Rebuilding,sandallo_,,normalny,drobny,zawsze,2.5.7,Pozostałe,2023-12-02,Windows,11,PC,publiczny,2023-12-10,Błędna nawigacja,potwierdzony,otwarty,
0000191,Poland Rebuilding,EnoNeK,michaleczeq,niski,błahy,zawsze,2.5.7,Mapa,2023-10-31,Windows,10,PC,publiczny,2023-12-10,Skrzynki blokujące odstawienie naczepy,rozwiązany,poprawiony,2.5.8
0000189,Poland Rebuilding,Finnooo,michaleczeq,niski,poprawka,zawsze,2.5.7,Firmy,2023-10-28,Windows,11,PC,publiczny,2023-12-10,Asfalt bug,rozwiązany,poprawiony,2.5.8
0000135,Poland Rebuilding,tentamno,michaleczeq,niski,drobny,zawsze,2.5.2,Oświetlenie,2022-08-31,Windows,10,PC,publiczny,2023-09-13,"DK7 Ostróda - stacja orlen, błąd oświetlenia",potwierdzony,otwarty,
0000031,Poland Rebuilding,Danasek,michaleczeq,wysoki,ważny,zawsze,2.5,Grafika,2021-05-23,Windows,10,PC,publiczny,2023-07-07,Czarne tekstury modeli,potwierdzony,otwarty,
0000114,Poland Rebuilding,prusek112,michaleczeq,niski,drobny,zawsze,2.5.3 FIX1,Mapa,2022-07-10,Windows,10,PC,publiczny,2023-05-21,Kolor asfaltu na DK11 Poznań - Piła,potwierdzony,otwarty,
0000029,Poland Rebuilding,Poter,,normalny,drobny,zawsze,2.5,Mapa,2021-05-23,,,,publiczny,2022-09-18,Brak krawężnika,potwierdzony,otwarty,
0000053,Poland Rebuilding,PUNISHER195,michaleczeq,normalny,drobny,nie próbowano,2.5,Mapa,2021-06-13,Windows,10,PC,publiczny,2022-09-12,Piesi,rozwiązany,ponownie otwarty,3.0
0000086,Poland Rebuilding,HaQ,michaleczeq,wysoki,ważny,zawsze,2.5.3 FIX1,Mapa,2021-11-29,Windows,10,PC,publiczny,2022-06-10,[1.42.1.7s] - A1 - Dziury w mapie,potwierdzony,otwarty,
0000110,Poland Rebuilding,maczegx,michaleczeq,wysoki,ważny,nie dotyczy,2.5.3 FIX1,Mapa,2022-04-19,Windows,10,PC,publiczny,2022-04-22,A1-brak bramki wjazdowej/wyjazdowej Toruń,rozwiązany,poprawiony,3.0
0000085,Poland Rebuilding,HaQ,,wysoki,ważny,zawsze,2.5.2,Mapa,2021-11-29,Windows,10,PC,publiczny,2022-01-08,[1.42.1.7s] - S10 - Dziury w mapie,potwierdzony,otwarty,
